"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:江戸の六上水","http://dbpedia.org/ontology/wikiPageID",1867497
"http://ja.dbpedia.org/resource/Template:江戸の六上水","http://dbpedia.org/ontology/wikiPageRevisionID",85326804
"http://ja.dbpedia.org/resource/Template:江戸の六上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:江戸の六上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:江戸の六上水","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:江戸の六上水?oldid=85326804&ns=10"
"http://ja.dbpedia.org/resource/Template:江戸時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸の六上水"
"http://ja.dbpedia.org/resource/三田用水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸の六上水"
"http://ja.dbpedia.org/resource/千川上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸の六上水"
"http://ja.dbpedia.org/resource/本所上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸の六上水"
"http://ja.dbpedia.org/resource/江戸の六上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸の六上水"
"http://ja.dbpedia.org/resource/玉川上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸の六上水"
"http://ja.dbpedia.org/resource/神田上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸の六上水"
"http://ja.dbpedia.org/resource/青山上水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸の六上水"
"http://wikidata.dbpedia.org/resource/Q22824162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:江戸の六上水"
