"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレンモンキー"
"http://ja.dbpedia.org/resource/アフターマンの生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンモンキー"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/2000/01/rdf-schema#label","アレンモンキー"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/2000/01/rdf-schema#comment","アレンモンキー（英：Allen's Swamp Monkey 、学名：Allenopithecus nigroviridis）は霊長類（サル目）の一種で、オナガザル科アレンモンキー属（Allenopithecus）に属する唯一の種である。系統的にはの姉妹クレードだが歯式と習性が異なる。 コンゴ共和国およびコンゴ民主共和国西部のコンゴ盆地に生息する。 このサルはかなりがっしりとした体格の持ち主である。皮膚は頂面で灰緑色。顔は赤みを帯び、頬には長い毛の束がある。手足の指には僅かに水かきがあって部分的に水辺での生活を送る。全長は45-60cmに達し、尾の長さは50cmになる。雄は6kgで、雌が3.5kg以下なのに較べて大きい。 アレンモンキーは昼行性で、定期的に地面に食べ物を探す習性がある。水の豊かな沼沢地に棲み、泳ぎが得意で、危険を避けるために潜水する。40匹以下の社会的集団を作って暮らし、様々な鳴声や仕草や接触でコミュニケーションをとる。 餌は果物と葉の他、甲虫と芋虫を食べる。 この種の繁殖習性についてはよく知られていない。離乳時期は生後3ヶ月で、成熟は3-5年。寿命は最長で23年。 他のサルと違って水辺での暮しが森の危険を緩和しているが、蛇、猛禽そしてボノボといった天敵がアレンモンキーを捕食する。"
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h3bb"
"http://ja.dbpedia.org/resource/アレンモンキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オナガザル科"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageID",2021636
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageRevisionID",72647635
