"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ナイキの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ナイキの人物","http://www.w3.org/2000/01/rdf-schema#label","ナイキの人物"
"http://ja.dbpedia.org/resource/Category:ナイキの人物","http://dbpedia.org/ontology/wikiPageID",3683664
"http://ja.dbpedia.org/resource/Category:ナイキの人物","http://dbpedia.org/ontology/wikiPageRevisionID",80000369
"http://ja.dbpedia.org/resource/Category:ナイキの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナイキ"
"http://ja.dbpedia.org/resource/Category:ナイキの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の企業別の人物"
"http://ja.dbpedia.org/resource/Category:ナイキの人物","http://www.w3.org/2004/02/skos/core#prefLabel","ナイキの人物"
"http://ja.dbpedia.org/resource/Category:ナイキの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ナイキの人物?oldid=80000369&ns=14"
"http://ja.dbpedia.org/resource/ケンブリッジ飛鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/ケンブリッジ飛鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/ゲーレン・ラップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/ゲーレン・ラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/ティム・クック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/ティム・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/デイゼン・リツェンハイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/デイゼン・リツェンハイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/マーベリック・カーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/マーベリック・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/モハメド・ファラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/モハメド・ファラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/大迫傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/大迫傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/山本拓也_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/山本拓也_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/松原薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/松原薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/磯崎公美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/磯崎公美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/長谷川健志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/長谷川健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/高根沢威夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://ja.dbpedia.org/resource/高根沢威夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイキの人物"
"http://wikidata.dbpedia.org/resource/Q7205290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナイキの人物"
