"subject","predicate","object"
"http://ja.dbpedia.org/resource/アムロ・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ξガンダム"
"http://ja.dbpedia.org/resource/ガイア・ギアの登場兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ξガンダム"
"http://ja.dbpedia.org/resource/ガンダムタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ξガンダム"
"http://ja.dbpedia.org/resource/ニュータイプ専用機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ξガンダム"
"http://ja.dbpedia.org/resource/ハイグレード・ユニバーサルセンチュリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ξガンダム"
"http://ja.dbpedia.org/resource/ミノフスキー粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ξガンダム"
"http://ja.dbpedia.org/resource/Ξガンダム","http://www.w3.org/2000/01/rdf-schema#label","Ξガンダム"
"http://ja.dbpedia.org/resource/Ξガンダム","http://dbpedia.org/ontology/wikiPageID",3418951
"http://ja.dbpedia.org/resource/Ξガンダム","http://dbpedia.org/ontology/wikiPageRevisionID",91638369
"http://ja.dbpedia.org/resource/Ξガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_閃光のハサウェイの登場兵器"
"http://ja.dbpedia.org/resource/Ξガンダム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機動戦士ガンダム_閃光のハサウェイの登場兵器"
"http://ja.dbpedia.org/resource/Ξガンダム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ξガンダム"
"http://ja.dbpedia.org/resource/Ξガンダム","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/Ξガンダム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ξガンダム?oldid=91638369&ns=0"
"http://ja.wikipedia.org/wiki/Ξガンダム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ξガンダム"
