"subject","predicate","object"
"http://ja.dbpedia.org/resource/あい愛バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/人材開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/住居環境科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/古井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/大学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/岐阜県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/岐阜県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://www.w3.org/2000/01/rdf-schema#label","岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://www.w3.org/2000/01/rdf-schema#comment","岐阜県立国際たくみアカデミー（ぎふけんりつこくさいたくみアカデミー）は、岐阜県美濃加茂市にある岐阜県が運営する施設（教育機関）。たくみは匠を意味する。英語表示の場合、INTERNATIONAL TAKUMI　ACADEMY　となり、たくみはそのままローマ字表示となる。"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業能力開発校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃加茂市の建築物"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageID",1434889
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageRevisionID",91339287
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山本線"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前平公園駅"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古井町"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川鉄道"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立西濃高等特別支援学校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業能力開発校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃太田駅"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共職業訓練"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立木工芸術スクール"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃加茂市の建築物"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃加茂市"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂郡"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太多線"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あい愛バス"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発促進法"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺町"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takumi.ac.jp/"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.takumi.ac.jp/category_list.php%3FfrmCd=10-0-0-0-0"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.takumi.ac.jp/category_list.php%3FfrmCd=11-0-0-0-0"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:職業訓練施設"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Takumi_Academy2008-1.jpg"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_Takumi_Academy2008-1.jpg?width=300"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://xmlns.com/foaf/0.1/homepage","https://www.takumi.ac.jp/category_list.php%3FfrmCd=11-0-0-0-0"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/公共／認定","http://ja.dbpedia.org/resource/公共職業訓練"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/ウェブサイト","https://www.takumi.ac.jp/category_list.php%3FfrmCd=10-0-0-0-0"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/ウェブサイト","https://www.takumi.ac.jp/category_list.php%3FfrmCd=11-0-0-0-0"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/所在地","岐阜県美濃加茂市蜂屋町上蜂屋3545-3"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/画像","International Takumi Academy2008-1.jpg"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/創立年",1947
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/創立年",2003
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/施設名","岐阜県立国際たくみアカデミー職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/施設名","岐阜県立国際たくみアカデミー職業能力開発校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/施設の種類","http://ja.dbpedia.org/resource/職業能力開発短期大学校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/施設の種類","http://ja.dbpedia.org/resource/職業能力開発校"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/訓練の種類","http://ja.dbpedia.org/resource/職業訓練"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/訓練課程","普通課程"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://ja.dbpedia.org/property/訓練課程","専門課程"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/abstract","岐阜県立国際たくみアカデミー（ぎふけんりつこくさいたくみアカデミー）は、岐阜県美濃加茂市にある岐阜県が運営する施設（教育機関）。たくみは匠を意味する。英語表示の場合、INTERNATIONAL TAKUMI　ACADEMY　となり、たくみはそのままローマ字表示となる。"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://dbpedia.org/ontology/wikiPageLength",3265
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岐阜県立国際たくみアカデミー?oldid=91339287&ns=0"
"http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/岐阜県立岐南工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/岐阜県立木工芸術スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/岐阜県立西濃高等特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/建築学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/建築科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/日本の短期大学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/美濃加茂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/職業能力開発校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/職業能力開発短期大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.dbpedia.org/resource/高山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://wikidata.dbpedia.org/resource/Q11471494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
"http://ja.wikipedia.org/wiki/岐阜県立国際たくみアカデミー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岐阜県立国際たくみアカデミー"
