"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガットン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガットン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ガットン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ガットン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ガットン駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ガットン駅","http://www.w3.org/2000/01/rdf-schema#label","ガットン駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://www.w3.org/2000/01/rdf-schema#comment","ガットン駅（英語：Gatton railway station ）は、オーストラリアクイーンズランド州 クレセント・ストリートにあるクイーンズランド鉄道ウェスタン線の駅。"
"http://ja.dbpedia.org/resource/ガットン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズランド州の鉄道駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズランド鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageID",3517321
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageRevisionID",88876677
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタン線_(クイーンズランド州)"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド州"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Australia_(converted).svg"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイドリー駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド鉄道"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クイーンズランド州の鉄道駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クイーンズランド鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリドン駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベルトレイン"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.queenslandrailtravel.com.au/Travelwithus/findyourstation%3FStationName=Gatton%20Railway%20Station"
"http://ja.dbpedia.org/resource/ガットン駅","http://xmlns.com/foaf/0.1/name","ガットン駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://xmlns.com/foaf/0.1/name","Gatton"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gatton_Railway_Station,_Queensland,_July_2013.jpg?width=300"
"http://ja.dbpedia.org/resource/ガットン駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガットン駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatton_Railway_Station,_Queensland,_July_2013.jpg"
"http://ja.dbpedia.org/resource/ガットン駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia_(converted).svg"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
