"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの内閣"
"http://ja.dbpedia.org/resource/フランスの内閣","http://www.w3.org/2000/01/rdf-schema#label","フランスの内閣"
"http://ja.dbpedia.org/resource/フランスの内閣","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099gwm"
"http://ja.dbpedia.org/resource/フランスの内閣","http://dbpedia.org/ontology/wikiPageID",2768125
"http://ja.dbpedia.org/resource/フランスの内閣","http://dbpedia.org/ontology/wikiPageRevisionID",47562787
"http://ja.dbpedia.org/resource/フランスの内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府_(フランス第五共和政)"
"http://ja.dbpedia.org/resource/フランスの内閣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/政府_(フランス第五共和政)"
"http://ja.dbpedia.org/resource/フランスの内閣","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/フランスの内閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランスの内閣?oldid=47562787&ns=0"
"http://ja.dbpedia.org/resource/フランスの内閣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランスの内閣"
"http://ja.wikipedia.org/wiki/フランスの内閣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランスの内閣"
