"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEE-BEEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Majestic"
"http://ja.dbpedia.org/resource/BEE-BEEP","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Majestic"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/2000/01/rdf-schema#label","Majestic"
"http://ja.dbpedia.org/resource/Majestic","http://www.w3.org/2000/01/rdf-schema#comment","『Majestic』（マジェスティック）は、1993年12月22日にリリースされたプリンセス プリンセスの8枚目のアルバム。"
"http://ja.dbpedia.org/resource/Majestic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のアルバム"
"http://ja.dbpedia.org/resource/Majestic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンセス_プリンセスのアルバム"
"http://ja.dbpedia.org/resource/Majestic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのアルバム"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageID",1217618
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageRevisionID",86402542
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE-BEEP"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRESENTS_(プリンセス_プリンセスのアルバム)"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺敦子"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセス_プリンセス"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山加奈子"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今野登茂子"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田京子"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸谷香"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたりが終わるとき"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたりが終わる時"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/Majestic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンセス_プリンセスのアルバム"
