"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジアの武術一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラダル・セレイ"
"http://ja.dbpedia.org/resource/カンボジア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラダル・セレイ"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://www.w3.org/2000/01/rdf-schema#label","プラダル・セレイ"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://www.w3.org/2000/01/rdf-schema#comment","プラダル・セレイ (Pradal Serey)またはクン・クメール(Kun Khmer) とは、カンボジアの格闘技の一種。タイのムエタイやミャンマーのラウェイと同じく立ち技の格闘技である。"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04943c"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格闘技"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東南アジアの武術"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの文化"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageID",2085035
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageRevisionID",90784041
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制労働"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの文化"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘技の一覧"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リング_(格闘技)"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クメール・ルージュ"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカドル"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックアウト"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘技"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賭博"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシンググローブ"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポル・ポト"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイトマネー"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウェイ"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SE-asia.png"
