"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1945329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドシナオオスッポン"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://www.w3.org/2000/01/rdf-schema#label","インドシナオオスッポン"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://www.w3.org/2000/01/rdf-schema#comment","インドシナオオスッポン（Amyda cartilaginea）は、爬虫綱カメ目スッポン科インドシナオオスッポン属に分類されるカメ。本種のみでインドシナオオスッポン属を構成する。"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs88k"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スッポン科"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageID",967984
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageRevisionID",81117358
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Asiatic_softshell_turtle"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低地"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光浴"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1809年"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爬虫類"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pieter_Boddaert"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメ目"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝類"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スッポン科"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルネオ島"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲殻類"
"http://ja.dbpedia.org/resource/インドシナオオスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スッポン上科"
