"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11188748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ABCD問題"
"http://ja.dbpedia.org/resource/ABCD問題","http://www.w3.org/2000/01/rdf-schema#label","ABCD問題"
"http://ja.dbpedia.org/resource/ABCD問題","http://www.w3.org/2000/01/rdf-schema#comment","ABCD問題（ABCDもんだい）とは、1982年に日本の新左翼の日本革命的共産主義者同盟（第四インターナショナル日本支部）メンバー4人（A、B、C、D）が告発された強姦事件およびその後の組織的経過の総称である。当事者間では「組織内女性差別問題」とも呼ばれている。"
"http://ja.dbpedia.org/resource/ABCD問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田国際空港の歴史"
"http://ja.dbpedia.org/resource/ABCD問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田空港問題"
"http://ja.dbpedia.org/resource/ABCD問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新左翼の事件"
"http://ja.dbpedia.org/resource/ABCD問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年8月"
"http://ja.dbpedia.org/resource/ABCD問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の性犯罪"
"http://ja.dbpedia.org/resource/ABCD問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の日本の事件"
"http://ja.dbpedia.org/resource/ABCD問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性に対する暴力"
"http://ja.dbpedia.org/resource/ABCD問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新左翼の思想・文化"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageID",1773857
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageRevisionID",91994212
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山武郡"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンダー"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本革命的共産主義者同盟_(JRCL)"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝山町"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本革命的共産主義者同盟（第四インターナショナル日本支部）"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団結小屋"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田国際空港の歴史"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性差別"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性差別"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーハラスメント"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田空港問題"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の性犯罪"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新左翼"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性に対する暴力"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新左翼の事件"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4インターナショナル日本支部再建準備グループ"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香山新田"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシャルハラスメント"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三里塚芝山連合空港反対同盟"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四インターナショナル"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年8月"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の日本の事件"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新左翼の思想・文化"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田空港問題"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jrcl.net/frame06b.html"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageExternalLink","http://www014.upp.so-net.ne.jp/tor-ks/hata/hata2-4.htm"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/inter_abcd/jomei.html"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/inter_abcd/josei1.html"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/inter_abcd/josei2.html"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jrcl.net/web/frame11b8.html"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_事件・事故"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第四インター"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:成田空港問題"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/date",20130415100733
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/date",20160304130724
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/date",20130312214125
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/title","--09-19"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/title","--09-21"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/title","「第四インター・女性解放グループ」の発足について1987年9月"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/url","http://www.geocities.jp/inter_abcd/jomei.html"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/url","http://www.geocities.jp/inter_abcd/josei1.html"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/url","http://www.geocities.jp/inter_abcd/josei2.html"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/名称","ABCD問題"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/名称","（組織内女性差別問題）"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/場所","千葉県労農合宿所（成田空港）"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/対処","加害男性メンバーを第四インターから除名。"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/犯人","第四インターの男4人"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/関与","http://ja.dbpedia.org/resource/日本革命的共産主義者同盟（第四インターナショナル日本支部）"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/関与","http://ja.dbpedia.org/resource/日本革命的共産主義者同盟_(JRCL)"
"http://ja.dbpedia.org/resource/ABCD問題","http://ja.dbpedia.org/property/容疑","反対同盟が設けた「労農合宿所」で第四インターの男性活動家が女性利用者を強姦しようした。最終的に強姦および強姦未遂を告発された男性活動家が4人となった。"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/abstract","ABCD問題（ABCDもんだい）とは、1982年に日本の新左翼の日本革命的共産主義者同盟（第四インターナショナル日本支部）メンバー4人（A、B、C、D）が告発された強姦事件およびその後の組織的経過の総称である。当事者間では「組織内女性差別問題」とも呼ばれている。"
"http://ja.dbpedia.org/resource/ABCD問題","http://dbpedia.org/ontology/wikiPageLength",4923
"http://ja.dbpedia.org/resource/ABCD問題","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ABCD問題?oldid=91994212&ns=0"
"http://ja.dbpedia.org/resource/ABCD問題","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ABCD問題"
"http://ja.dbpedia.org/resource/三里塚のイカロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCD問題"
"http://ja.dbpedia.org/resource/団結小屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCD問題"
"http://ja.dbpedia.org/resource/成田空港問題の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCD問題"
"http://ja.dbpedia.org/resource/成田空港管制塔占拠事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCD問題"
"http://ja.dbpedia.org/resource/日本の新左翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCD問題"
"http://ja.dbpedia.org/resource/日本革命的共産主義者同盟_(JRCL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCD問題"
"http://ja.dbpedia.org/resource/日本革命的共産主義者同盟（第四インターナショナル日本支部）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCD問題"
"http://ja.dbpedia.org/resource/香山新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCD問題"
"http://ja.wikipedia.org/wiki/ABCD問題","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ABCD問題"
