"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/ディスカバードアタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/フォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/ブラック・キャット_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/ラゴズィン・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/ルイ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/一石二鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/両取り","http://www.w3.org/2000/01/rdf-schema#label","両取り"
"http://ja.dbpedia.org/resource/両取り","http://www.w3.org/2000/01/rdf-schema#comment","両取り（フォーク、Fork）とは、チェスや将棋において相手の駒を取るために、1つの駒で2つ以上の相手の駒を同時に攻撃する戦略である。相手は1度に1つの駒しか逃げることができないため、どちらかの駒を取ることができる。取られそうな両方の駒を取られない形で打開するには、両取りをかけている駒を取るか、相手のキング（王）への攻撃などを組み合わせて相手に取る暇を与えないなどの方法が考えられる。また、ディスカバード・チェック（空き王手）の形を利用することで、両取りの形にすることも可能である。 両取りはしばしば、他の戦略と組み合わせて用いられる。 ナイトや桂馬は他の駒を飛び越せるという性質があるため、両取りの駒として用いられやすい。 両取りの種類は、チェスでは一般的には取る方の駒の種類による。例えばナイトフォークとは、ナイトを相手の2つ以上の駒を同時に攻める位置に移動することである。一方将棋では、一般的には取られる方の駒の種類によって、例えば飛金両取り等と言われる。キングを含めてどの種類の駒でも両取りをかけることは可能であり、またどの種類の駒も両取りの対象となり得る。"
"http://ja.dbpedia.org/resource/両取り","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctq4"
"http://ja.dbpedia.org/resource/両取り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェスの戦術"
"http://ja.dbpedia.org/resource/両取り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋用語"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageID",2028053
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageRevisionID",92219948
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界チェス選手権"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀将"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・ドレーフ"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋の格言"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽将"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバードアタック"
