"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:天童藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/Category:山形藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/Category:庄内藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/Category:新庄藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/Category:本荘藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/Category:米沢藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/Category:出羽国の藩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:出羽国の藩","http://www.w3.org/2000/01/rdf-schema#label","出羽国の藩"
"http://ja.dbpedia.org/resource/Category:出羽国の藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:旧国別の藩"
"http://ja.dbpedia.org/resource/Category:出羽国の藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国"
"http://ja.dbpedia.org/resource/Category:出羽国の藩","http://www.w3.org/2004/02/skos/core#prefLabel","出羽国の藩"
"http://ja.dbpedia.org/resource/Category:出羽国の藩","http://dbpedia.org/ontology/wikiPageID",3965989
"http://ja.dbpedia.org/resource/Category:出羽国の藩","http://dbpedia.org/ontology/wikiPageRevisionID",73253114
"http://ja.dbpedia.org/resource/Category:出羽国の藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:出羽国の藩?oldid=73253114&ns=14"
"http://ja.dbpedia.org/resource/Category:出羽国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/久保田新田藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/久保田新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/出羽松山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/出羽松山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/大山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/大山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/Category:上山藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/Category:久保田藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/Category:亀田藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/上山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/上山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/久保田藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/久保田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/亀田藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/亀田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/仁賀保藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/仁賀保藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の藩"
