"subject","predicate","object"
"http://ja.dbpedia.org/resource/3年B組金八先生の生徒一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/DIAMOND☆DOGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/DIAMOND☆DOGS","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/PARAMUSHIR〜信じ続けた士魂の旗を掲げて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/Sound_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/TEAM_NACS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/1992年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/やっとかめ探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/サンカラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/ホリプロ・インプルーブメント・アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/女王の教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/2000/01/rdf-schema#label","廣瀬真平"
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/2000/01/rdf-schema#comment","廣瀬 真平（ひろせ しんぺい、1992年11月13日 - ）は、日本の俳優 ・ダンサー・歌手。神奈川県出身。パフォーマンスグループDIAMOND☆DOGSのメンバー。"
"http://ja.dbpedia.org/resource/廣瀬真平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/廣瀬真平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の東宝芸能所属者"
"http://ja.dbpedia.org/resource/廣瀬真平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣瀬真平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/廣瀬真平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル俳優"
"http://ja.dbpedia.org/resource/廣瀬真平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/廣瀬真平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のホリプロ所属者"
"http://ja.dbpedia.org/resource/廣瀬真平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageID",1259129
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageRevisionID",92552079
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
