"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2340698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全ウクライナ国民大会"
"http://ja.dbpedia.org/resource/ウクライナ中央ラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全ウクライナ国民大会"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://www.w3.org/2000/01/rdf-schema#label","全ウクライナ国民大会"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://www.w3.org/2000/01/rdf-schema#comment","全ウクライナ国民大会（ウクライナ語:Всеукраїнський національний конгрес）は、1917年4月19日から4月21日までの間にウクライナ人民共和国の首都キエフで行われた議会で、20世紀のウクライナ人にとって最初の全国民的な代議機関であった。その大会が行われたことによって、キエフのウクライナ中央ラーダは地方の議会から全ウクライナの議会に改まった。"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した議会"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キーウの歴史"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナ人民共和国"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageID",1200623
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageRevisionID",90748775
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キーウの歴史"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Filarmoniya_Kyiv.jpg"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人民共和国"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナ人民共和国"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/全ウクライナ国民大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
