"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18717895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/遠い約束〜星になったこどもたち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/遠い約束〜星になったこどもたち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/プロ野球戦力外通告・クビを宣告された男達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/プロ野球戦力外通告・クビを宣告された男達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/報道ドラマ_生きろ_〜戦場に残した伝言〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/報道ドラマ_生きろ_〜戦場に残した伝言〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/生命38億年スペシャル_人間とは何だ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/生命38億年スペシャル_人間とは何だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/こうのとりのゆりかご〜「赤ちゃんポスト」の6年間と救われた92の命の未来〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/こうのとりのゆりかご〜「赤ちゃんポスト」の6年間と救われた92の命の未来〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/テレビ未来遺産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/テレビ未来遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/Category:テレビ未来遺産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テレビ未来遺産","http://www.w3.org/2000/01/rdf-schema#label","テレビ未来遺産"
"http://ja.dbpedia.org/resource/Category:テレビ未来遺産","http://dbpedia.org/ontology/wikiPageID",3028196
"http://ja.dbpedia.org/resource/Category:テレビ未来遺産","http://dbpedia.org/ontology/wikiPageRevisionID",67268875
"http://ja.dbpedia.org/resource/Category:テレビ未来遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSのドキュメンタリー番組"
"http://ja.dbpedia.org/resource/Category:テレビ未来遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSの特別番組"
"http://ja.dbpedia.org/resource/Category:テレビ未来遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2013年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Category:テレビ未来遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSのスペシャルドラマ"
"http://ja.dbpedia.org/resource/Category:テレビ未来遺産","http://www.w3.org/2004/02/skos/core#prefLabel","テレビ未来遺産"
"http://ja.dbpedia.org/resource/Category:テレビ未来遺産","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テレビ未来遺産?oldid=67268875&ns=14"
"http://ja.dbpedia.org/resource/ORANGE_〜1.17_命懸けで闘った消防士の魂の物語〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
"http://ja.dbpedia.org/resource/ORANGE_〜1.17_命懸けで闘った消防士の魂の物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ未来遺産"
