"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1148060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/エーリヒ・メンデルゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/クレイジー・ハウス_(ホテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/グルントヴィークス教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/ケーニヒスベルク_(プロイセン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/ザ・セノタフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/トームペア城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/ハム_(ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/ハンス・ペルツィヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/ハンブルクの倉庫街とチリハウスを含む商館街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/リューデンシャイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/リューネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/ロータス寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/ロータス寺院","http://ja.dbpedia.org/property/architecturalStyle","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/千住郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/帝冠様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/建築様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/愛知県庁大津橋分室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/渡辺仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/表現主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義_(建築)"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://www.w3.org/2000/01/rdf-schema#label","表現主義 (建築)"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://www.w3.org/2000/01/rdf-schema#comment","建築における表現主義（ドイツ語：Expressionismus、英語：Expressionism）は、20世紀初頭にヨーロッパで見られた建築様式である。多分野にわたる表現主義運動の一環として、1910年頃のドイツ語圏や北欧で始まった。同時期のオランダにも（Amsterdamse School）の運動があった。初期のモダニズム建築が採用した材料の革新や社会の大衆化にともなう斬新なデザインに特徴がある。レンガや鉄、ガラスなどの大量生産によってもたらされた新たな技術的可能性にも着想を得ている。これらは映画などの視覚芸術におけるドイツ表現主義運動と並行して展開された。"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czyyg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築様式"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageID",2162123
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageRevisionID",82536096
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新即物主義"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン大劇場"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退廃芸術"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・シャロウン"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ表現主義"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・タウト"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ペルツィヒ"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダニズム建築"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルントヴィークス教会"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダニズム"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ベーレンス"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルクの倉庫街とチリハウスを含む商館街"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Babelsberg_Einsteinturm.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・メンデルゾーン"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーメン"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス党"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインシュタイン塔"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ工作連盟"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築史"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築様式"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chilehaus.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンガ"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築史"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spandau_zeppelinstr.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannover_Anzeigerhochhaus-HAZ.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chilehaus.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chilehaus_Ornament.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuzkirche.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pv_jensen-klint_05_grundtvig_memorial_church_1913-1940.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babelsberg_Einsteinturm.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Grosses_Schauspielhaus_Poelzig_Foyer.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taut_Glass_Pavilion_exterior_1914.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boettcherstrasse06a.jpg"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Babelsberg_Einsteinturm.jpg?width=300"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/abstract","建築における表現主義（ドイツ語：Expressionismus、英語：Expressionism）は、20世紀初頭にヨーロッパで見られた建築様式である。多分野にわたる表現主義運動の一環として、1910年頃のドイツ語圏や北欧で始まった。同時期のオランダにも（Amsterdamse School）の運動があった。初期のモダニズム建築が採用した材料の革新や社会の大衆化にともなう斬新なデザインに特徴がある。レンガや鉄、ガラスなどの大量生産によってもたらされた新たな技術的可能性にも着想を得ている。これらは映画などの視覚芸術におけるドイツ表現主義運動と並行して展開された。"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://dbpedia.org/ontology/wikiPageLength",2377
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/表現主義_(建築)?oldid=82536096&ns=0"
"http://ja.dbpedia.org/resource/表現主義_(建築)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/表現主義_(建築)"
"http://ja.wikipedia.org/wiki/表現主義_(建築)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/表現主義_(建築)"
