"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2072225","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人事管理システム"
"http://ja.dbpedia.org/resource/MosP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事管理システム"
"http://ja.dbpedia.org/resource/オラクル_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事管理システム"
"http://ja.dbpedia.org/resource/ダイバーシティ・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事管理システム"
"http://ja.dbpedia.org/resource/ビジネスソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事管理システム"
"http://ja.dbpedia.org/resource/ピープルソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事管理システム"
"http://ja.dbpedia.org/resource/ベストプラクティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事管理システム"
"http://ja.dbpedia.org/resource/リプロダクティブ・ヘルス・ライツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事管理システム"
"http://ja.dbpedia.org/resource/人事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事管理システム"
"http://ja.dbpedia.org/resource/人事労務管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事管理システム"
"http://ja.dbpedia.org/resource/人事管理システム","http://www.w3.org/2000/01/rdf-schema#label","人事管理システム"
"http://ja.dbpedia.org/resource/人事管理システム","http://www.w3.org/2000/01/rdf-schema#comment","人事管理システム（じんじかんりシステム、英: human resource management systems, HRMSまたはHuman Resource Information System, HRIS）は、人事と情報技術(IT)の交差する分野。人事の機能や原理を情報技術を使って実装するものであり、企業資源計画 (ERP) ソフトウェアの一部をなす。全体として、ERP システムは様々な分野のソフトウェアを統合して1つのデータベースとしたものである。財務と人事をデータベースを通して一元管理する点が、それ以前のアプリケーションとは異なる。"
"http://ja.dbpedia.org/resource/人事管理システム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rykg"
"http://ja.dbpedia.org/resource/人事管理システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労務管理"
"http://ja.dbpedia.org/resource/人事管理システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人事"
"http://ja.dbpedia.org/resource/人事管理システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネスソフト"
"http://ja.dbpedia.org/resource/人事管理システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業統治"
"http://ja.dbpedia.org/resource/人事管理システム","http://dbpedia.org/ontology/wikiPageID",1017102
"http://ja.dbpedia.org/resource/人事管理システム","http://dbpedia.org/ontology/wikiPageRevisionID",60308343
"http://ja.dbpedia.org/resource/人事管理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/人事管理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレントマネジメントシステム"
"http://ja.dbpedia.org/resource/人事管理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業分析"
"http://ja.dbpedia.org/resource/人事管理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業統治"
