"subject","predicate","object"
"http://ja.dbpedia.org/resource/原子力損害の賠償に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造者"
"http://ja.dbpedia.org/resource/最大電力点追従制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造者"
"http://ja.dbpedia.org/resource/管理番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造者"
"http://ja.dbpedia.org/resource/製造者","http://www.w3.org/2000/01/rdf-schema#label","製造者"
"http://ja.dbpedia.org/resource/製造者","http://dbpedia.org/ontology/wikiPageID",3564478
"http://ja.dbpedia.org/resource/製造者","http://dbpedia.org/ontology/wikiPageRevisionID",63156640
"http://ja.dbpedia.org/resource/製造者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/製造者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/製造者","http://dbpedia.org/ontology/wikiPageLength",40
"http://ja.dbpedia.org/resource/製造者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/製造者?oldid=63156640&ns=0"
"http://ja.dbpedia.org/resource/製造者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/製造者"
"http://ja.wikipedia.org/wiki/製造者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/製造者"
