"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクストラクラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・レイマン"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://www.w3.org/2000/01/rdf-schema#label","ヘンリク・レイマン"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリク・トマシュ・レイマン（ポーランド語: Henryk Tomasz Reyman; 1897年7月28日、クラクフ- 1963年4月11日、クラクフ）は、ポーランドのサッカー選手、スポーツ関係者、そして軍人。彼は、ヴィスワ・クラクフでFWとして活躍し、ヴィスワ・クラクフの初優勝に貢献、さらに第一次世界大戦ではオーストリア軍で戦い、ポーランド・ソビエト戦争でポーランド軍として戦った。また、シレジア蜂起にも参加した。クラクフにあるヴィスワ・クラクフのホームスタジアムには彼の名が冠されている。"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィスワ・クラクフの選手"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラクフ出身の人物"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageID",3886399
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageRevisionID",82473675
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラクフ出身の人物"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド軍"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア軍"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィスワ・クラクフの選手"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア蜂起"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィスワ・クラクフ"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド・ソビエト戦争"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footybio-substub"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリク・レイマン"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/abstract","ヘンリク・トマシュ・レイマン（ポーランド語: Henryk Tomasz Reyman; 1897年7月28日、クラクフ- 1963年4月11日、クラクフ）は、ポーランドのサッカー選手、スポーツ関係者、そして軍人。彼は、ヴィスワ・クラクフでFWとして活躍し、ヴィスワ・クラクフの初優勝に貢献、さらに第一次世界大戦ではオーストリア軍で戦い、ポーランド・ソビエト戦争でポーランド軍として戦った。また、シレジア蜂起にも参加した。クラクフにあるヴィスワ・クラクフのホームスタジアムには彼の名が冠されている。"
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://dbpedia.org/ontology/wikiPageLength",556
"http://ja.dbpedia.org/resource/ヘンリク・レイマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリク・レイマン?oldid=82473675&ns=0"
"http://ja.dbpedia.org/resource/ヴィスワ・クラクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク・レイマン"
"http://wikidata.dbpedia.org/resource/Q979547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリク・レイマン"
"http://ja.wikipedia.org/wiki/ヘンリク・レイマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリク・レイマン"
