"subject","predicate","object"
"http://ja.dbpedia.org/resource/みずほフィナンシャルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/みずほ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://www.w3.org/2000/01/rdf-schema#label","みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://www.w3.org/2000/01/rdf-schema#comment","みずほ銀行暴力団融資事件（みずほぎんこうぼうりょくだんゆうしじけん）とは、2013年9月に週刊誌のスクープ記事で発覚した、オリエントコーポレーション（オリコ）の商品である販売提携ローン（キャプティブローン）を通じて、融資金融機関であるみずほ銀行が反社会的勢力である暴力団に対して融資を行っていた不祥事である。 当該事項を処罰する法律が存在しないため立件されていないが、その後の調査で行内での怠慢や金融庁に対して件数を過少報告するなど隠蔽工作を図ったことが発覚し、金融庁から業務改善命令発令と行内首脳陣の退陣に追い込まれた。"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の汚職事件"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の日本の事件"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずほグループの歴史"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴力団"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageID",2870633
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageRevisionID",90879219
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所裁判官"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関保証"
