"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q895187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルボン＝パルマ家"
"http://ja.dbpedia.org/resource/1848年革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン＝パルマ家"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2020年上半期以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン＝パルマ家"
"http://ja.dbpedia.org/resource/アダム・アルベルト・フォン・ナイペルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン＝パルマ家"
"http://ja.dbpedia.org/resource/アリシア・デ・ボルボーン＝パルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン＝パルマ家"
"http://ja.dbpedia.org/resource/アリシア・デ・ボルボーン＝パルマ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ブルボン＝パルマ家"
"http://ja.dbpedia.org/resource/アリツィア・フォン・ブルボン＝パルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン＝パルマ家"
"http://ja.dbpedia.org/resource/アリツィア・フォン・ブルボン＝パルマ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ブルボン＝パルマ家"
"http://ja.dbpedia.org/resource/アリーチェ・ディ・ボルボーネ＝パルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン＝パルマ家"
"http://ja.dbpedia.org/resource/アルデグンデス・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン＝パルマ家"
