"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6631424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/梅ヶ丘特殊地下壕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/あしなが育英会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/じゅん散歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/はやめブラストギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/京王線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/京王電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/多摩丘陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/日野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/東京都立多摩丘陵自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/沓切坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/百草園","http://www.w3.org/2000/01/rdf-schema#label","百草園"
"http://ja.dbpedia.org/resource/百草園","http://www.w3.org/2000/01/rdf-schema#comment","百草園（もぐさえん）は、多摩丘陵の一角である東京都日野市百草560番地に所在する庭園。1957年からは京王電鉄が所有しているため、正式名称を京王百草園（けいおうもぐさえん）という。日野市指定史跡・名勝。 園内には、若山牧水の歌碑、松尾芭蕉句碑などがある。また梅の木が約800本あり観梅の名所としても知られ、毎年2月から3月に「梅まつり」が開催される。 園内は多西吉富郷に比定され、鎌倉時代のであるは近在にあったと考えられている。"
"http://ja.dbpedia.org/resource/百草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公園"
"http://ja.dbpedia.org/resource/百草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日野市の地理"
"http://ja.dbpedia.org/resource/百草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京王グループ"
"http://ja.dbpedia.org/resource/百草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都内の区市町村指定名勝"
"http://ja.dbpedia.org/resource/百草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都内の区市町村指定史跡"
"http://ja.dbpedia.org/resource/百草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩丘陵"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageID",448181
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageRevisionID",91422074
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都内の区市町村指定史跡"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東御祈祷所"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケーション撮影"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖蹟桜ヶ丘駅"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:百草園_-_panoramio_(36).jpg"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩丘陵"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優等列車"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭園"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真慈悲寺"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生糸"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園駅"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草_(日野市)"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時停車"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王電鉄"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王線"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都内の区市町村指定名勝"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mogusaen-3.jpg"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩丘陵"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公園"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日野市の地理"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高幡不動駅"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若山牧水"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京王グループ"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keio-mogusaen.jp/"
"http://ja.dbpedia.org/resource/百草園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/百草園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/百草園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/百草園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/百草園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Garden-stub"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mogusaen-3.jpg?width=300"
"http://ja.dbpedia.org/resource/百草園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/百草園_-_panoramio_(5).jpg"
"http://ja.dbpedia.org/resource/百草園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mogusaen3.jpg"
"http://ja.dbpedia.org/resource/百草園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mogusaen.jpg"
"http://ja.dbpedia.org/resource/百草園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/百草園_-_panoramio_(36).jpg"
"http://ja.dbpedia.org/resource/百草園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mogusaen-1.jpg"
"http://ja.dbpedia.org/resource/百草園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/百草園_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/百草園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/百草園4759.jpg"
"http://ja.dbpedia.org/resource/百草園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mogusaen-3.jpg"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/abstract","百草園（もぐさえん）は、多摩丘陵の一角である東京都日野市百草560番地に所在する庭園。1957年からは京王電鉄が所有しているため、正式名称を京王百草園（けいおうもぐさえん）という。日野市指定史跡・名勝。 園内には、若山牧水の歌碑、松尾芭蕉句碑などがある。また梅の木が約800本あり観梅の名所としても知られ、毎年2月から3月に「梅まつり」が開催される。 園内は多西吉富郷に比定され、鎌倉時代のであるは近在にあったと考えられている。"
"http://ja.dbpedia.org/resource/百草園","http://dbpedia.org/ontology/wikiPageLength",2034
"http://ja.dbpedia.org/resource/百草園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/百草園?oldid=91422074&ns=0"
"http://ja.dbpedia.org/resource/百草園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/百草園"
"http://ja.dbpedia.org/resource/百草園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/聖蹟桜ヶ丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/西武グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/京王百草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百草園"
"http://ja.dbpedia.org/resource/京王百草園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/百草園"
"http://ja.wikipedia.org/wiki/百草園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/百草園"
