"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q899130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラジル・テレコム"
"http://ja.dbpedia.org/resource/ZTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル・テレコム"
"http://ja.dbpedia.org/resource/サンパウロ証券・商品・先物取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル・テレコム"
"http://ja.dbpedia.org/resource/テレマール・ノルテ・レステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル・テレコム"
"http://ja.dbpedia.org/resource/テレマール・ノルテ・レステ","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/ブラジル・テレコム"
"http://ja.dbpedia.org/resource/ブラジルの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル・テレコム"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/2000/01/rdf-schema#label","ブラジル・テレコム"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/2000/01/rdf-schema#comment","ブラジル・テレコム（Brasil Telecom Participações S.A.）は、ブラジリアに本社を置くブラジル大手の通信業者である。1998年にテレブラスの分割、民営化の際に設立された。 かつて、ブラジル・テレコムは、「テレ・セントロ・スウ」と呼ばれていた。というのもブラジルテレコムが管轄する地域は、ブラジルの中部及び南部であるロンドニア州、ゴイアス州、トカンティンス州、マットグロッソ州、マットグロッソ・ド・スル州、パラナ州、サンタカタリーナ州、リオグランデ・ド・スル州及び首都ブラジリアだったからである。2009年1月9日、ブラジルテレコムはOiの子会社となった。"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0634m4"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジリアの企業"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年設立の企業"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NYSE上場企業"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの電気通信事業者"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageID",1886460
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageRevisionID",82473213
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタカタリーナ州"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク証券取引所"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBOVESPA"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジリアの企業"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年設立の企業"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティグループ"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカンティンス州"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NYSE上場企業"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴイアス州"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレマール・ノルテ・レステ"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの電気通信事業者"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオグランデ・ド・スル州"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラナ州"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドニア州"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリア"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレブラス"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレコム・イタリア"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マットグロッソ・ド・スル州"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マットグロッソ州"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレフォニカ"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bovespa"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasiltelecom.com.br"
