"subject","predicate","object"
"http://ja.dbpedia.org/resource/メタノトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽竜目"
"http://ja.dbpedia.org/resource/板歯目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽竜目"
"http://ja.dbpedia.org/resource/ノトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽竜目"
"http://ja.dbpedia.org/resource/パキプレウロサウルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽竜目"
"http://ja.dbpedia.org/resource/偽竜目","http://www.w3.org/2000/01/rdf-schema#label","偽竜目"
"http://ja.dbpedia.org/resource/偽竜目","http://dbpedia.org/ontology/wikiPageID",3772288
"http://ja.dbpedia.org/resource/偽竜目","http://dbpedia.org/ontology/wikiPageRevisionID",67981835
"http://ja.dbpedia.org/resource/偽竜目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽竜類"
"http://ja.dbpedia.org/resource/偽竜目","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/偽竜類"
"http://ja.dbpedia.org/resource/偽竜目","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/偽竜目"
"http://ja.dbpedia.org/resource/偽竜目","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/偽竜目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/偽竜目?oldid=67981835&ns=0"
"http://ja.wikipedia.org/wiki/偽竜目","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/偽竜目"
