"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1047299","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q5366097","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104536841","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104536963","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104536994","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104537013","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11086742","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11298147","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q20650540","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q2281511","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11446446","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q4292083","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104536771","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104536870","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104536896","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104541980","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104623069","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104623091","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104623124","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q104640199","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11673786","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11620244","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q91106056","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11464558","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11109042_P31_Q1107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11242963_P31_Q1107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11243303_P31_Q1107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11244561_P31_Q1107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Anime"
"http://wikidata.dbpedia.org/resource/Q11255898_P31_Q1107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Anime"
