"subject","predicate","object"
"http://ja.dbpedia.org/resource/%22X%22_plosion_GUNDAM_SEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/1/100スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/1/35スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/DIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/FULL_MECHANICS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/GUNDAM_FIX_FIGURATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/GUNDAM_WEAPONS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/Gの影忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/Gディフェンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/MG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/MOBILE_SUIT_IN_ACTION!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/MSV-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
"http://ja.dbpedia.org/resource/S.I.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターグレード"
