"subject","predicate","object"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://www.w3.org/2000/01/rdf-schema#label","カレーショップインデアン"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレー店"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレストラン"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://dbpedia.org/ontology/wikiPageID",3377208
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://dbpedia.org/ontology/wikiPageRevisionID",60913581
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレストラン"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレー店"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤森商会_(帯広市)"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://dbpedia.org/ontology/wikiPageLength",83
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カレーショップインデアン?oldid=60913581&ns=0"
"http://ja.dbpedia.org/resource/カレーショップインデアン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カレーショップインデアン"
"http://ja.wikipedia.org/wiki/カレーショップインデアン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カレーショップインデアン"
