"subject","predicate","object"
"http://ja.dbpedia.org/resource/36度線_-1995夏-__36度線_-1995夏-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/36度線_-1995夏-__36度線_-1995夏-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/36度線_-1995夏-__36度線_-1995夏-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/36度線_-1995夏-__36度線_-1995夏-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/36度線_-1995夏-__36度線_-1995夏-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/36度線_-1995夏-__36度線_-1995夏-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/36度線_-1995夏-__36度線_-1995夏-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/36度線_-1995夏-__36度線_-1995夏-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/36度線_-1995夏-__36度線_-1995夏-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/36度線_-1995夏-__36度線_-1995夏-__1","http://dbpedia.org/ontology/title","36度線 (-1995夏-)"
