"subject","predicate","object"
"http://ja.dbpedia.org/resource/タネ・マフタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テ・マツア・ナヘレ"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://www.w3.org/2000/01/rdf-schema#label","テ・マツア・ナヘレ"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://www.w3.org/2000/01/rdf-schema#comment","テ・マツア・ナヘレ (Te Matua Ngahere) はニュージーランド北島のワイポウア森林保護区 にあるカウリAgathis australis の巨木である。 「テ・マツア・ナヘレ」はマオリ語で「森の父」を意味する。体積と樹高は近くに立つタネ・マフタに及ばないが、幹周りはこれを凌ぐ16mの太さがある。これはおそらく南半球で最も太い樹木であろうと言われている。樹齢は定かではないが、2000年近いと推測されている。タネ・マフタと同様、この樹はかつてに広がっていた亜熱帯雨林の木々の残りである。テ・マツア・ナヘレ詳細なサイズは以下の通り。 この頑健なるフロラの象徴は、2007年7月に北島を襲った強烈な冬の嵐によって、大枝の1つが折れるという深刻な損傷を受けた。このダメージにより、樹の寿命は300年ほど縮まってしまっただろうと言われている。"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l2sy"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な木"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースランド地方"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナンヨウスギ科"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マオリ"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageID",1253098
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageRevisionID",91685988
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナンヨウスギ科"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹齢"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオリ語"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイポウア森林保護区"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マオリ"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウリ"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南半球"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースランド地方"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な木"
