"subject","predicate","object"
"http://ja.dbpedia.org/resource/JG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南学園_(学習塾)"
"http://ja.dbpedia.org/resource/城南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南学園_(学習塾)"
"http://ja.dbpedia.org/resource/城南学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南学園_(学習塾)"
"http://ja.dbpedia.org/resource/城南学園","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/城南学園_(学習塾)"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://www.w3.org/2000/01/rdf-schema#label","城南学園 (学習塾)"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://www.w3.org/2000/01/rdf-schema#comment","城南学園（じょうなんがくえん）は、現在千葉県に展開する学習塾・進学塾である。中・高・大学受験を対象とし、親身な指導が評判を呼んでいる。単にJG（ジェージー）、城南（じょうなん）と呼ばれることもある。モットーは、よくわかる・楽しい・力のつく授業、やさしく・きびしく・あたたかく。　"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の企業"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習塾"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageID",653876
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageRevisionID",88151548
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モットー"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習塾"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の企業"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都賀駅"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田馬場"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模大野"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所沢市"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五井駅"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新百合ヶ丘"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成臼井駅"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋市"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学塾"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝田台"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東矢口"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本厚木"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉市"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新小岩"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二子玉川"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームページ"
