"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17362741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーネスト・メジャー"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://www.w3.org/2000/01/rdf-schema#label","アーネスト・メジャー"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://www.w3.org/2000/01/rdf-schema#comment","アーネスト・メジャー（Ernest Major ,1841年 - 1908年）はイギリスの貿易商で、中国における近代的新聞の創設者である。 彼は清の同治11年（1872年）に「申報」を創設し、創刊当初から、ニュース、評論、文芸欄と広告などの項目を設け、中国の近代的新聞雑誌の基本的なスタイルを確立した。彼はニュース事業においても積極的に改革を行い、各都市にレポーターを設け、特派員を派遣して戦時のニュースを取材し、電報を使って当日のニュースを配信し、さらに“号外”を発行して重要なニュースを速報することに努めた。増刊号として全て口語体で構成された「民報」を創刊、さらに、画報「世界の画報」を創刊し、新聞の付録として読者に送付するなど、中国のニュースの史上では初めての試みを次々に行った。 また、木版で印刷された名著「武英殿聚珍版叢書」160点余りを活字版で復刻し、当時の人文学者から大きな注目を集めるとともに、さらにまた「古今図書集成」を印刷発行し、中国のみならず東西の人々からもそれを“康煕の百科全書”の“メジャー版”であるとまで称されて絶賛された。"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのジャーナリスト"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの実業家"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageID",1051895
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageRevisionID",74469895
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのジャーナリスト"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号外"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの実業家"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申報"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同治"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今図書集成"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/abstract","アーネスト・メジャー（Ernest Major ,1841年 - 1908年）はイギリスの貿易商で、中国における近代的新聞の創設者である。 彼は清の同治11年（1872年）に「申報」を創設し、創刊当初から、ニュース、評論、文芸欄と広告などの項目を設け、中国の近代的新聞雑誌の基本的なスタイルを確立した。彼はニュース事業においても積極的に改革を行い、各都市にレポーターを設け、特派員を派遣して戦時のニュースを取材し、電報を使って当日のニュースを配信し、さらに“号外”を発行して重要なニュースを速報することに努めた。増刊号として全て口語体で構成された「民報」を創刊、さらに、画報「世界の画報」を創刊し、新聞の付録として読者に送付するなど、中国のニュースの史上では初めての試みを次々に行った。 また、木版で印刷された名著「武英殿聚珍版叢書」160点余りを活字版で復刻し、当時の人文学者から大きな注目を集めるとともに、さらにまた「古今図書集成」を印刷発行し、中国のみならず東西の人々からもそれを“康煕の百科全書”の“メジャー版”であるとまで称されて絶賛された。"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://dbpedia.org/ontology/wikiPageLength",634
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーネスト・メジャー?oldid=74469895&ns=0"
"http://ja.dbpedia.org/resource/アーネスト・メジャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーネスト・メジャー"
"http://ja.dbpedia.org/resource/アーネスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・メジャー"
"http://ja.dbpedia.org/resource/申報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・メジャー"
"http://ja.dbpedia.org/resource/アーネスト・マイヨール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・メジャー"
"http://ja.dbpedia.org/resource/アーネスト・マイヨール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アーネスト・メジャー"
"http://ja.wikipedia.org/wiki/アーネスト・メジャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーネスト・メジャー"
