"subject","predicate","object"
"http://ja.dbpedia.org/resource/阮必成","http://www.w3.org/2000/01/rdf-schema#label","阮必成"
"http://ja.dbpedia.org/resource/阮必成","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqfr"
"http://ja.dbpedia.org/resource/阮必成","http://dbpedia.org/ontology/wikiPageID",300131
"http://ja.dbpedia.org/resource/阮必成","http://dbpedia.org/ontology/wikiPageRevisionID",2627224
"http://ja.dbpedia.org/resource/阮必成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホー・チ・ミン"
"http://ja.dbpedia.org/resource/阮必成","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホー・チ・ミン"
"http://ja.dbpedia.org/resource/阮必成","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/阮必成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阮必成?oldid=2627224&ns=0"
"http://ja.dbpedia.org/resource/阮必成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阮必成"
"http://ja.wikipedia.org/wiki/阮必成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阮必成"
