"subject","predicate","object"
"http://ja.dbpedia.org/resource/可児市立中部中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児町立平牧小学校"
"http://ja.dbpedia.org/resource/可児市立旭小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児町立平牧小学校"
"http://ja.dbpedia.org/resource/可児市立東明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児町立平牧小学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://www.w3.org/2000/01/rdf-schema#label","可児町立平牧小学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://www.w3.org/2000/01/rdf-schema#comment","可児町立平牧小学校（かにちょうりつ ひらまきしょうがっこう）は、かつて岐阜県可児郡可児町）に存在した公立小学校。"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年廃止の教育機関"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:可児市の学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:可児市の歴史"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageID",3885787
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91849585
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:可児市の学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今渡町"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:可児市の歴史"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児市立東明小学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平牧村"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児市立旭小学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児郡"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年廃止の教育機関"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帷子村"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田村_(岐阜県)"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広見町_(岐阜県)"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久々利村"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児市"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春里村"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/閉校年月日",1966
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/所在地","岐阜県可児市羽崎"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/郵便番号",509
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/校名","可児町立平牧小学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/可児市"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/abstract","可児町立平牧小学校（かにちょうりつ ひらまきしょうがっこう）は、かつて岐阜県可児郡可児町）に存在した公立小学校。"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/可児町立平牧小学校"
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://dbpedia.org/ontology/wikiPageLength",1805
"http://ja.dbpedia.org/resource/可児町立平牧小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/可児町立平牧小学校?oldid=91849585&ns=0"
"http://ja.dbpedia.org/resource/岐阜県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児町立平牧小学校"
