"subject","predicate","object"
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://www.w3.org/2000/01/rdf-schema#label","地鉄高岡駅"
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv_7x"
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ち"
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://dbpedia.org/ontology/wikiPageID",1580763
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://dbpedia.org/ontology/wikiPageRevisionID",51162124
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ち"
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡駅"
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高岡駅"
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://dbpedia.org/ontology/wikiPageLength",46
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地鉄高岡駅?oldid=51162124&ns=0"
"http://ja.dbpedia.org/resource/地鉄高岡駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地鉄高岡駅"
"http://ja.wikipedia.org/wiki/地鉄高岡駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地鉄高岡駅"
