"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11269544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/すえばし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/すえばし","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/たま◇なま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/ライトノベル作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/H2SO4_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/HJ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/HJ文庫大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/かぼちゃ_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/すえばしけん","http://www.w3.org/2000/01/rdf-schema#label","すえばしけん"
"http://ja.dbpedia.org/resource/すえばしけん","http://www.w3.org/2000/01/rdf-schema#comment","すえばし けん（1974年8月11日 - ）は、日本の小説家（ライトノベル作家）、同人作曲家。滋賀県出身。"
"http://ja.dbpedia.org/resource/すえばしけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/すえばしけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/すえばしけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のゲーム音楽の作曲家"
"http://ja.dbpedia.org/resource/すえばしけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同人音楽の作曲家・編曲家"
"http://ja.dbpedia.org/resource/すえばしけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/すえばしけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/すえばしけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都教育大学出身の人物"
"http://ja.dbpedia.org/resource/すえばしけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageID",1605769
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageRevisionID",90049764
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に解"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同人音楽の作曲家・編曲家"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立虎姫高等学校"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HJ文庫"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都教育大学"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HJ文庫大賞"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/07th_Expansion"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小此木鶯太郎の事件簿"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のゲーム音楽の作曲家"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビージャパン"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折戸伸治"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一迅社文庫"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見ファンタジア文庫"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドカワBOOKS"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひきこもりの彼女は神なのです。"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GA文庫"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MF文庫Jライトノベル新人賞"
