"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントン・ロジャース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェンランド出身の人物"
"http://ja.dbpedia.org/resource/アントン・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェンランド出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ゴドウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェンランド出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ゴドウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェンランド出身の人物"
"http://ja.dbpedia.org/resource/ハロルド・クロトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェンランド出身の人物"
"http://ja.dbpedia.org/resource/ハロルド・クロトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェンランド出身の人物"
"http://ja.dbpedia.org/resource/Category:フェンランド出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フェンランド出身の人物","http://www.w3.org/2000/01/rdf-schema#label","フェンランド出身の人物"
"http://ja.dbpedia.org/resource/Category:フェンランド出身の人物","http://dbpedia.org/ontology/wikiPageID",2866596
"http://ja.dbpedia.org/resource/Category:フェンランド出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",61789290
"http://ja.dbpedia.org/resource/Category:フェンランド出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの各ディストリクト出身の人物"
"http://ja.dbpedia.org/resource/Category:フェンランド出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンブリッジシャー出身の人物"
"http://ja.dbpedia.org/resource/Category:フェンランド出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェンランド"
"http://ja.dbpedia.org/resource/Category:フェンランド出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","フェンランド出身の人物"
"http://ja.dbpedia.org/resource/Category:フェンランド出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フェンランド出身の人物?oldid=61789290&ns=14"
"http://wikidata.dbpedia.org/resource/Q13283014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フェンランド出身の人物"
