"subject","predicate","object"
"http://ja.dbpedia.org/resource/JUSCANZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://wikidata.dbpedia.org/resource/Q14288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/ウィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/ウィーン国際センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/ザンガー委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/ドミンゴ・リム・シアゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/ブルーノ・クライスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/マルタ騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバースの作中世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/ワカンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国連薬物犯罪事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国際連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://www.w3.org/2000/01/rdf-schema#label","国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://www.w3.org/2000/01/rdf-schema#comment","国際連合ウィーン事務局（こくさいれんごうウィーンじむきょく、英語: United Nations Office at Vienna、UNOV）は、オーストリア・ウィーンにある国際連合の事務所である。国連事務局の四つの主要事務所の一つで、1980年1月1日に設立された。国際的な薬物乱用統制、犯罪防止・刑事司法、宇宙空間の平和利用、国際商取引法に関する活動の本部となっている。 現事務局長は、2010年7月に就任したユリー・フェドトフ（ロシア連邦）。"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02746rt"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルト・ヴァルトハイム"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーンの建築物"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合機関"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーンの組織"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageID",2316790
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageRevisionID",82656324
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連事務総長"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合環境計画"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合宇宙局"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合本部ビル"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際原子力機関"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン国際センター"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合国際商取引法委員会"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合機関"
