"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6140787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/2008年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/シティリンク_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/中山公園_(台北)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/光華商場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/南港駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/台北ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/台北市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/台北市市区公車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/台北市政府捷運工程局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/台北捷運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/台北捷運321型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/台北捷運内湖線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/台北捷運南北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運南港線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
