"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6146770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ブレマートン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","ブレマートン (重巡洋艦)"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","ブレマートン (USS Bremerton, CA-130) は、アメリカ海軍の重巡洋艦。ボルチモア級重巡洋艦の9番艦。艦名はワシントン州ブレマートンに因む。"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mb9m"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年竣工船"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルチモア級重巡洋艦"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageID",1011234
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",62986872
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーホール"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスコ湾"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提督"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗艦"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア級重巡洋艦"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍巡洋艦一覧"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重巡洋艦"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
