"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/TWWAプロレス中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/TWWAプロレス中継","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/1972年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/こんばんは仁鶴です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/こんばんは仁鶴です","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/スターにアタック!勝抜き歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/スターにアタック!勝抜き歌合戦","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/中国放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://www.w3.org/2000/01/rdf-schema#label","日本一のおかあさん"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://www.w3.org/2000/01/rdf-schema#comment","『日本一のおかあさん』（にっぽんいちのおかあさん）は、1972年4月5日から1976年3月24日までTBS系列で放送されていたトークバラエティ番組である。放送時間は毎週水曜 19:00 - 19:30 （日本標準時）。"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萩本欽一"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
