"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高岡市のショッピングセンター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://www.w3.org/2000/01/rdf-schema#label","高岡市の商業施設"
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://dbpedia.org/ontology/wikiPageID",3615530
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://dbpedia.org/ontology/wikiPageRevisionID",92363305
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の商業施設_(市町村別)"
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高岡市の建築物"
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の商業施設_(市町村別)"
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高岡市の経済"
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://www.w3.org/2004/02/skos/core#prefLabel","高岡市の商業施設"
"http://ja.dbpedia.org/resource/Category:高岡市の商業施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:高岡市の商業施設?oldid=92363305&ns=14"
"http://ja.dbpedia.org/resource/丸大_(新潟県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://ja.dbpedia.org/resource/丸大_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://ja.dbpedia.org/resource/御旅屋セリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://ja.dbpedia.org/resource/御旅屋セリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://ja.dbpedia.org/resource/高岡サティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://ja.dbpedia.org/resource/高岡サティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://ja.dbpedia.org/resource/イオン高岡店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://ja.dbpedia.org/resource/イオン高岡店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://ja.dbpedia.org/resource/ウイング・ウイング高岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://ja.dbpedia.org/resource/ウイング・ウイング高岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
"http://wikidata.dbpedia.org/resource/Q30631913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高岡市の商業施設"
