"subject","predicate","object"
"http://ja.dbpedia.org/resource/北前船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野隆信"
"http://ja.dbpedia.org/resource/文部省師範学校中学校高等女学校教員検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野隆信"
"http://ja.dbpedia.org/resource/牧野隆信","http://www.w3.org/2000/01/rdf-schema#label","牧野隆信"
"http://ja.dbpedia.org/resource/牧野隆信","http://www.w3.org/2000/01/rdf-schema#comment","牧野 隆信（まきのりゅうしん、1917年 - 2006年）は、石川県の教育者、郷土史家。北前船研究の第一人者。元日本海事史学会理事、元全国北前船研究会会長。 1937年、石川県師範学校本科卒業。小学校訓導を経て、1943年、文部省師範学校中学校高等女学校教員検定試験合格（日東史）。石川県立大聖寺高等女学校教諭となる。戦後は新制の石川県立大聖寺高等学校教諭を経て、1977年、大聖寺高等学校校長を最後に退職。退職後は1989年3月まで石川県加賀市立図書館嘱託として勤務。 教員としての勤務の傍ら、1955年、地域の教員、医師、神社宮司らと共に「江沼地方史研究会」を創設。江沼地域（現在の加賀市と小松市の一部）の郷土史研究に取り組んだ。特に昭和30年代から、当時はあまり注目されていなかった北前船研究に着手。その研究は大きな反響を呼び、日本海文化論に先駆けるものとなったのみならず、彼の著書により『北前船』という呼称が一般化することとなった。1984年、加賀市文化功労者に、2004年には加賀市名誉市民となる。"
"http://ja.dbpedia.org/resource/牧野隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/牧野隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/牧野隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/牧野隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/牧野隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/牧野隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海事史学者"
"http://ja.dbpedia.org/resource/牧野隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北前船"
"http://ja.dbpedia.org/resource/牧野隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郷土史学者"
