"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ebuild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USEフラグ"
"http://ja.dbpedia.org/resource/Gentoo_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USEフラグ"
"http://ja.dbpedia.org/resource/USEフラグ","http://www.w3.org/2000/01/rdf-schema#label","USEフラグ"
"http://ja.dbpedia.org/resource/USEフラグ","http://www.w3.org/2000/01/rdf-schema#comment","USEフラグとは、Gentoo Linux上でパッケージをコンパイルする際にユーザーが指定する文字列である。/etc/portageディレクトリにあるmake.confファイルで設定する。ユーザーはこれを使って、システムを高効率化することができる。"
"http://ja.dbpedia.org/resource/USEフラグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/USEフラグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Gentoo_Linux"
"http://ja.dbpedia.org/resource/USEフラグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Gentoo_Linux派生ディストリビューション"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageID",4320771
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageRevisionID",82895119
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューション"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントエンド"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Skylakeマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gentoo_Linux"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクタユーザインタフェース"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Gentoo_Linux"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_2"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Gentoo_Linux派生ディストリビューション"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME"
"http://ja.dbpedia.org/resource/USEフラグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/abstract","USEフラグとは、Gentoo Linux上でパッケージをコンパイルする際にユーザーが指定する文字列である。/etc/portageディレクトリにあるmake.confファイルで設定する。ユーザーはこれを使って、システムを高効率化することができる。"
"http://ja.dbpedia.org/resource/USEフラグ","http://dbpedia.org/ontology/wikiPageLength",1221
"http://ja.dbpedia.org/resource/USEフラグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/USEフラグ?oldid=82895119&ns=0"
"http://ja.dbpedia.org/resource/USEフラグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/USEフラグ"
"http://wikidata.dbpedia.org/resource/Q109362750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/USEフラグ"
"http://ja.wikipedia.org/wiki/USEフラグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/USEフラグ"
