"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q459110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ・アフリカ予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ・予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/FFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2017予選・グループK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2019予選・グループC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2021予選・グループE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/ガエル・ビギリマナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/クリストフェル・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/サイド・ベラヒーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://www.w3.org/2000/01/rdf-schema#label","サッカーブルンジ代表"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://www.w3.org/2000/01/rdf-schema#comment","サッカーブルンジ代表（サッカーブルンジだいひょう）は、ブルンジサッカー連盟（FFB）によって構成されるブルンジのサッカーのナショナルチームである。ホームスタジアムはブジュンブラにある。"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hscp"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツのブルンジ代表チーム"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルンジのサッカー"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカのサッカーナショナルチーム"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://dbpedia.org/ontology/wikiPageID",676584
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://dbpedia.org/ontology/wikiPageRevisionID",91965643
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカのサッカーナショナルチーム"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAワールドカップ"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンジサッカー連盟"
"http://ja.dbpedia.org/resource/サッカーブルンジ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーコートジボワール代表"
