"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAPANGLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貴栄"
"http://ja.dbpedia.org/resource/Jizue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貴栄"
"http://ja.dbpedia.org/resource/武蔵野美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貴栄"
"http://ja.dbpedia.org/resource/気づきの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貴栄"
"http://ja.dbpedia.org/resource/清水貴栄","http://www.w3.org/2000/01/rdf-schema#label","清水貴栄"
"http://ja.dbpedia.org/resource/清水貴栄","http://www.w3.org/2000/01/rdf-schema#comment","清水 貴栄（しみず たかはる、1987年 - ）は、長野県松本市出身のデザイナー、アートディレクター、コラージュ作家、映像作家。 長野県松本蟻ヶ崎高等学校（2005年）、武蔵野美術大学基礎デザイン学科（2009年）を卒業後、Drawing and Manualに入社した。"
"http://ja.dbpedia.org/resource/清水貴栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/清水貴栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/清水貴栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/清水貴栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/清水貴栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映像作家"
"http://ja.dbpedia.org/resource/清水貴栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/清水貴栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageID",3621429
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageRevisionID",90628666
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県松本蟻ヶ崎高等学校"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オン_マイ_ウェイ（ON_MY_WAY）"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひよっこ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナぷしゅ"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント・プア"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映像作家"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eテレ"
"http://ja.dbpedia.org/resource/清水貴栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
