"subject","predicate","object"
"http://ja.dbpedia.org/resource/DKK","http://www.w3.org/2000/01/rdf-schema#label","DKK"
"http://ja.dbpedia.org/resource/DKK","http://dbpedia.org/ontology/wikiPageID",386610
"http://ja.dbpedia.org/resource/DKK","http://dbpedia.org/ontology/wikiPageRevisionID",80953049
"http://ja.dbpedia.org/resource/DKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気興業"
"http://ja.dbpedia.org/resource/DKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_4217"
"http://ja.dbpedia.org/resource/DKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/DKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/DKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク・クローネ"
"http://ja.dbpedia.org/resource/DKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜ディーケーケー"
"http://ja.dbpedia.org/resource/DKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンカ"
"http://ja.dbpedia.org/resource/DKK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/DKK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DKK"
"http://ja.dbpedia.org/resource/DKK","http://dbpedia.org/ontology/wikiPageLength",129
"http://ja.dbpedia.org/resource/DKK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DKK?oldid=80953049&ns=0"
"http://wikidata.dbpedia.org/resource/Q423002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DKK"
"http://ja.wikipedia.org/wiki/DKK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DKK"
