"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11292388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー"
"http://ja.dbpedia.org/resource/ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー"
"http://ja.dbpedia.org/resource/白いプリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー"
"http://ja.dbpedia.org/resource/紋別市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー"
"http://ja.dbpedia.org/resource/おとなのいい旅北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://www.w3.org/2000/01/rdf-schema#label","オホーツク紋別ホワイトカレー"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://www.w3.org/2000/01/rdf-schema#comment","オホーツク紋別ホワイトカレー（オホーツクもんべつホワイトカレー）は、北海道紋別市で提供されているカレー料理。 北海道が発祥とされるホワイトカレーにこの地域独自の定義付けが行われており、いわゆるご当地グルメとすることが意図されている。"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のご当地カレー"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紋別市"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:じゃらん"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageID",1235864
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageRevisionID",74227928
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋別市"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトカレー"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流氷"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃらん"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行雑誌"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャツネ"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業_(教科)"
"http://ja.dbpedia.org/resource/オホーツク紋別ホワイトカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道紋別北高等学校"
