"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11610788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/耶律敖盧斡"
"http://ja.dbpedia.org/resource/天祚帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律敖盧斡"
"http://ja.dbpedia.org/resource/晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律敖盧斡"
"http://ja.dbpedia.org/resource/遼史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律敖盧斡"
"http://ja.dbpedia.org/resource/耶律余睹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律敖盧斡"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://www.w3.org/2000/01/rdf-schema#label","耶律敖盧斡"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://www.w3.org/2000/01/rdf-schema#comment","耶律敖盧斡（やりつ ごうろあつ、生年不詳 - 1122年）は、遼（契丹）の皇族。晋王。「傲魯斡」とも表記される。"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1122年没"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:耶律氏"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼代の人物"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天祚帝の子女"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageID",2214450
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageRevisionID",91362977
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天祚帝の子女"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾統_(遼)"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1106年"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律隆運"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律余睹"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天祚帝"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1122年没"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1121年"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保大_(遼)"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1122年"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼史"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:耶律氏"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭奉先"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼代の人物"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭文妃"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/abstract","耶律敖盧斡（やりつ ごうろあつ、生年不詳 - 1122年）は、遼（契丹）の皇族。晋王。「傲魯斡」とも表記される。"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/耶律敖盧斡"
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://dbpedia.org/ontology/wikiPageLength",719
"http://ja.dbpedia.org/resource/耶律敖盧斡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/耶律敖盧斡?oldid=91362977&ns=0"
"http://ja.dbpedia.org/resource/蕭奉先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律敖盧斡"
"http://ja.dbpedia.org/resource/蕭文妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律敖盧斡"
"http://ja.dbpedia.org/resource/耶律傲盧斡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律敖盧斡"
"http://ja.dbpedia.org/resource/耶律傲盧斡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/耶律敖盧斡"
"http://ja.wikipedia.org/wiki/耶律敖盧斡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/耶律敖盧斡"
