"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:黄熱で死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:狂犬病で死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:2019新型コロナウイルス感染症で亡くなった人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:インフルエンザで死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:コレラで死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:マラリアで死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:天然痘で死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:感染症で死亡した人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:感染症で死亡した人物","http://www.w3.org/2000/01/rdf-schema#label","感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:感染症で死亡した人物","http://dbpedia.org/ontology/wikiPageID",4095083
"http://ja.dbpedia.org/resource/Category:感染症で死亡した人物","http://dbpedia.org/ontology/wikiPageRevisionID",82387500
"http://ja.dbpedia.org/resource/Category:感染症で死亡した人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:感染症で死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:病死した人物"
"http://ja.dbpedia.org/resource/Category:感染症で死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症に罹患した人物"
"http://ja.dbpedia.org/resource/Category:感染症で死亡した人物","http://www.w3.org/2004/02/skos/core#prefLabel","感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:感染症で死亡した人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:感染症で死亡した人物?oldid=82387500&ns=14"
"http://ja.dbpedia.org/resource/Category:結核で死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/マルゴット・フランク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/マルゴット・フランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/リリー・ラングトリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/リリー・ラングトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/アンネ・フランク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/アンネ・フランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/イオアニス・メタクサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/イオアニス・メタクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/カルロ・ウルバニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/カルロ・ウルバニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:赤痢で死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:エイズで死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:腸チフスで死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:ペストで死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://ja.dbpedia.org/resource/Category:梅毒で死亡した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
"http://wikidata.dbpedia.org/resource/Q7215754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:感染症で死亡した人物"
