"subject","predicate","object"
"http://ja.dbpedia.org/resource/木器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食籠"
"http://ja.dbpedia.org/resource/破籠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食籠"
"http://ja.dbpedia.org/resource/重箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食籠"
"http://ja.dbpedia.org/resource/食籠","http://www.w3.org/2000/01/rdf-schema#label","食籠"
"http://ja.dbpedia.org/resource/食籠","http://dbpedia.org/ontology/wikiPageID",4401452
"http://ja.dbpedia.org/resource/食籠","http://dbpedia.org/ontology/wikiPageRevisionID",84152551
"http://ja.dbpedia.org/resource/食籠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重箱"
"http://ja.dbpedia.org/resource/食籠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/重箱"
"http://ja.dbpedia.org/resource/食籠","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/食籠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/食籠?oldid=84152551&ns=0"
"http://ja.dbpedia.org/resource/食籠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/食籠"
"http://ja.wikipedia.org/wiki/食籠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/食籠"
