"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q157143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルツ_(小惑星)"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ルツ (小惑星)"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ルツ (798 Ruth) は小惑星帯の小惑星である。ドイツの天文学者マックス・ヴォルフがハイデルベルクで発見した。 ヘブライ聖書のルツ記に登場する女性ルツにちなんで命名された。"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0v0"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M._F._ヴォルフが発見した天体"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年発見の天体"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M型小惑星"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エオス族"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1565358
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79340200
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:M._F._ヴォルフが発見した天体"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツ記"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エオス族"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ聖書"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
