"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22774485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔡想想"
"http://ja.dbpedia.org/resource/3D小英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡想想"
"http://ja.dbpedia.org/resource/クッキー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡想想"
"http://ja.dbpedia.org/resource/蔡想想","http://www.w3.org/2000/01/rdf-schema#label","蔡想想"
"http://ja.dbpedia.org/resource/蔡想想","http://www.w3.org/2000/01/rdf-schema#comment","蔡想想（さいそうそう、ツァイ・シャンシャン、拼音: Cài Xiǎngxiǎng）または想想（英語: Think Think）は、政治家蔡英文の飼い猫。英語名は、クッキー（英語: Cookie）である。 愛猫家を自負する蔡英文には2匹の飼い猫がおり、それぞれ蔡想想、阿才 (Ah Tsai, zh:蔡阿才) と名付けられている。蔡想想は、グレーの色をしたメスのトラネコであり、もともとは花蓮県・秀林郷にある和平村の野良猫であった。 蔡想想の名前は、蔡英文が創設した小英教育基金会 (zh:小英教育基金會) の関連サイトである「想想論壇」に由来する。蔡英文は、「蔡想想は気性の荒い猫である」との旨を述べている。 2012年8月に台風第9号に襲われた和平村を訪れた国会議員の蕭美琴によって、鉄道駅の近くのぬかるんだ道で発見されて救い出された猫が、蔡想想である。同じ年に蕭美琴によって蔡英文のもとに連れて行かれて、彼女の1匹目のペットになった。 蔡想想は、2016年中華民国総統選挙に向けた選挙戦において、蔡英文のFacebookに阿才とともに頻繁に登場し、彼女が若年層からの支持を集めるのに貢献したとされる。蔡英文は、選挙戦において3D小英を用いたPR活動を行っているが、その3D小英が伴っている紙箱猫は、蔡想想がモデルとなっている。"
"http://ja.dbpedia.org/resource/蔡想想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蔡英文"
"http://ja.dbpedia.org/resource/蔡想想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:猫の個体"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageID",3969327
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageRevisionID",87792539
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3D小英"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年の台風"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年中華民国総統選挙"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮県"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蔡英文"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭美琴"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀林郷"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:04.12_總統觀賞中華職棒比賽_Tsai_Ing-Wen_watching_baseball_with_Ah_Tsai.jpg"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:猫の個体"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラネコ"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡英文"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピン音"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_著名な生物のプロフィール"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/07.22_總統錄製Youtube影片.jpg?width=300"
"http://ja.dbpedia.org/resource/蔡想想","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07.22_總統錄製Youtube影片.jpg"
"http://ja.dbpedia.org/resource/蔡想想","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04.12_總統觀賞中華職棒比賽_Tsai_Ing-Wen_watching_baseball_with_Ah_Tsai.jpg"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/colwidth",30
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/gender","メス"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/name","蔡想想"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/othername","クッキー"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/蔡英文"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/refs","*

*

*

*

*

*

*

*

*

*

*

*

*

*

*

*

*

*

*

*

*

*"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/namedafter","想想論壇"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/species","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/appearance","グレー"
"http://ja.dbpedia.org/resource/蔡想想","http://ja.dbpedia.org/property/known","中華民国総統のペット"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/abstract","蔡想想（さいそうそう、ツァイ・シャンシャン、拼音: Cài Xiǎngxiǎng）または想想（英語: Think Think）は、政治家蔡英文の飼い猫。英語名は、クッキー（英語: Cookie）である。 愛猫家を自負する蔡英文には2匹の飼い猫がおり、それぞれ蔡想想、阿才 (Ah Tsai, zh:蔡阿才) と名付けられている。蔡想想は、グレーの色をしたメスのトラネコであり、もともとは花蓮県・秀林郷にある和平村の野良猫であった。 蔡想想の名前は、蔡英文が創設した小英教育基金会 (zh:小英教育基金會) の関連サイトである「想想論壇」に由来する。蔡英文は、「蔡想想は気性の荒い猫である」との旨を述べている。 2012年8月に台風第9号に襲われた和平村を訪れた国会議員の蕭美琴によって、鉄道駅の近くのぬかるんだ道で発見されて救い出された猫が、蔡想想である。同じ年に蕭美琴によって蔡英文のもとに連れて行かれて、彼女の1匹目のペットになった。 蔡想想は、2016年中華民国総統選挙に向けた選挙戦において、蔡英文のFacebookに阿才とともに頻繁に登場し、彼女が若年層からの支持を集めるのに貢献したとされる。蔡英文は、選挙戦において3D小英を用いたPR活動を行っているが、その3D小英が伴っている紙箱猫は、蔡想想がモデルとなっている。"
"http://ja.dbpedia.org/resource/蔡想想","http://dbpedia.org/ontology/wikiPageLength",6950
"http://ja.dbpedia.org/resource/蔡想想","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蔡想想?oldid=87792539&ns=0"
"http://ja.dbpedia.org/resource/蔡想想","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蔡想想"
"http://ja.dbpedia.org/resource/蕭美琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡想想"
"http://ja.wikipedia.org/wiki/蔡想想","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蔡想想"
