"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q825673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/仏国記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/仏舎利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/八大聖地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/八大聖地","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/十六大国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/四大聖地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/大唐西域記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/大般涅槃経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/大般涅槃経_(上座部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/宗教都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/巡礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/教相判釈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/末羅国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/本化妙宗連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/純陀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/聖地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/諸行無常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/通夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/釈迦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/阿那律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/アナガーリカ・ダルマパーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/インドにおける仏教の衰退","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/インドの仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/ウッタル・プラデーシュ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナガラ"
"http://ja.dbpedia.org/resource/クシナガラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/クシナガラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/クシナガラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/クシナガラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クシナガラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クシナガラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クシナガラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クシナガラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/クシナガラ","http://www.w3.org/2000/01/rdf-schema#label","クシナガラ"
