"subject","predicate","object"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/2000/01/rdf-schema#label","ENEOSオーシャン"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://www.w3.org/2000/01/rdf-schema#comment","ENEOSオーシャン株式会社（エネオスオーシャン、英: ENEOS Ocean Corporation）は、神奈川県横浜市に本社を置く、ENEOSグループの海運会社である。"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市西区の企業"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年設立の企業"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ENEOSグループ"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海運業者"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageID",4413474
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageRevisionID",90458224
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ENEOS_logo.svg"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原油"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yokohama-Landmark-Tower-00.jpg"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとみらい"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海運"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年設立の企業"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENEOSマリンサービス"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油タンカー"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(横浜市)"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本船主協会"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LPG船"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市西区の企業"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本石油"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ランドマークタワー"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役員_(会社)"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海運業者"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENEOSグループ"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ENEOSグループ"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海運集会所"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内航海運"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENEOS"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害保険ジャパン"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海事興業"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンマリンユナイテッド"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミカルタンカー"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油製品"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ENEOSオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
