"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q657973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武勇記章_(イスラエル)"
"http://ja.dbpedia.org/resource/イスマイリアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武勇記章_(イスラエル)"
"http://ja.dbpedia.org/resource/ナファク基地攻防戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武勇記章_(イスラエル)"
"http://ja.dbpedia.org/resource/勇気記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武勇記章_(イスラエル)"
"http://ja.dbpedia.org/resource/勇気記章_(イスラエル)","http://ja.dbpedia.org/property/higher","http://ja.dbpedia.org/resource/武勇記章_(イスラエル)"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://www.w3.org/2000/01/rdf-schema#label","武勇記章 (イスラエル)"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://www.w3.org/2000/01/rdf-schema#comment","武勇記章(英語: Medal of Valor、ヘブライ語: עיטור הגבורה‎)は、イスラエルの勲章の一つである。 同国における最高位のである。"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの勲章"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageID",3416732
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageRevisionID",63745358
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Medal_of_Valor.svg"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MedalofValor.jpg"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデの星"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次中東戦争"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次中東戦争"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル国防軍"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消耗戦争"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの勲章"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネセト"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次中東戦争"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殊勲章_(イスラエル)"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次中東戦争"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇気記章_(イスラエル)"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
