"subject","predicate","object"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://www.w3.org/2000/01/rdf-schema#label","1-ウンデカノール"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://www.w3.org/2000/01/rdf-schema#comment","1-ウンデカノール(1-Undecanol)は、脂肪族アルコールである。無色、水に不溶で、融点は19℃、沸点は243℃である。消防法に定める第4類危険物 第3石油類に該当する。"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9pj8"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脂肪族アルコール"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第3石油類"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageID",2692669
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageRevisionID",92328831
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪族アルコール"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還元"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脂肪族アルコール"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第3石油類"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエチルエーテル"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルデヒド"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ウンデカナール"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バター"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚肉"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品添加物"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://xmlns.com/foaf/0.1/name","Undecanol, 1-Undecanol, Undecyl alcohol, 1-Hendecanol"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/1-ウンデカノール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
