"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィレオフィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・グルーン"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://www.w3.org/2000/01/rdf-schema#label","ルー・グルーン"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://www.w3.org/2000/01/rdf-schema#comment","ルー・グルーン（Lou Groen、正確にはLouis M. Groen、1917年8月8日 - 2011年3月30日）は、アメリカの実業家。マクドナルドのフランチャイジーで、フィレオフィッシュの発案者である。"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクドナルドの人物"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ出身の人物"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageID",3305885
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageRevisionID",77893186
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレオフィッシュ"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマグリ"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグボーイ_(レストラン)"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復活祭"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイセイヨウダラ"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
