"subject","predicate","object"
"http://ja.dbpedia.org/resource/BeSeTo演劇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Noism"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Noism"
"http://ja.dbpedia.org/resource/Noism","http://www.w3.org/2000/01/rdf-schema#label","Noism"
"http://ja.dbpedia.org/resource/Noism","http://www.w3.org/2000/01/rdf-schema#comment","Noism（ノイズム）は、2004年春に創設された劇場専属の舞踊団。リーダーは新潟市民芸術文化会館（りゅーとぴあ）の舞踊部門芸術監督を兼任する金森穣である。以前は活動する年度を名称につけて Noism04 などと称していたが、2009年9月に研修生カンパニーNoism2の設立にともないメインカンパニーをNoism1と改称した。 日本で初めての劇場専属の芸術団体（）で、新潟市民芸術文化会館（りゅーとぴあ）を拠点に活動し、新潟市が全額出捐（しゅつえん、拠出）する財団法人新潟市芸術文化振興財団の予算でカンパニーの諸経費、団員の給与、公演にかかる事業費などがまかなわれる。また経理や活動の支援として複数の新潟市職員が選任職員としてNoismの活動にあてられている。"
"http://ja.dbpedia.org/resource/Noism","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市の文化"
"http://ja.dbpedia.org/resource/Noism","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のダンスカンパニー"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageID",181125
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageRevisionID",91718648
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市民芸術文化会館"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原八一"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のダンスカンパニー"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助成金"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日舞台芸術賞"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国立劇場"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市の文化"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジデンシャル・カンパニー"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メセナ"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラ"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森穣"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメント"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水と土の芸術祭"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠田昭"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaterguide.co.jp/Watchfor/2003/1219w.html"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanshin.com/%3Fmode=keyword&id=506788"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryutopia.or.jp/"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jokanamori.com/"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noism.jp/"
"http://ja.dbpedia.org/resource/Noism","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Noism","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Noism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Noism"
"http://ja.dbpedia.org/resource/Noism","http://xmlns.com/foaf/0.1/homepage","http://www.jokanamori.com/"
"http://ja.dbpedia.org/resource/Noism","http://dbpedia.org/ontology/abstract","Noism（ノイズム）は、2004年春に創設された劇場専属の舞踊団。リーダーは新潟市民芸術文化会館（りゅーとぴあ）の舞踊部門芸術監督を兼任する金森穣である。以前は活動する年度を名称につけて Noism04 などと称していたが、2009年9月に研修生カンパニーNoism2の設立にともないメインカンパニーをNoism1と改称した。 日本で初めての劇場専属の芸術団体（）で、新潟市民芸術文化会館（りゅーとぴあ）を拠点に活動し、新潟市が全額出捐（しゅつえん、拠出）する財団法人新潟市芸術文化振興財団の予算でカンパニーの諸経費、団員の給与、公演にかかる事業費などがまかなわれる。また経理や活動の支援として複数の新潟市職員が選任職員としてNoismの活動にあてられている。"
