"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブロモチモールブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロフェノールレッド"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロフェノールレッド"
"http://ja.dbpedia.org/resource/指示薬の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロフェノールレッド"
"http://ja.dbpedia.org/resource/クロロフェノールレッド","http://www.w3.org/2000/01/rdf-schema#label","クロロフェノールレッド"
"http://ja.dbpedia.org/resource/クロロフェノールレッド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpbt"
"http://ja.dbpedia.org/resource/クロロフェノールレッド","http://dbpedia.org/ontology/wikiPageID",160127
"http://ja.dbpedia.org/resource/クロロフェノールレッド","http://dbpedia.org/ontology/wikiPageRevisionID",2315013
"http://ja.dbpedia.org/resource/クロロフェノールレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸塩基指示薬"
"http://ja.dbpedia.org/resource/クロロフェノールレッド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酸塩基指示薬"
"http://ja.dbpedia.org/resource/クロロフェノールレッド","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/クロロフェノールレッド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クロロフェノールレッド?oldid=2315013&ns=0"
"http://ja.dbpedia.org/resource/クロロフェノールレッド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クロロフェノールレッド"
"http://ja.wikipedia.org/wiki/クロロフェノールレッド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クロロフェノールレッド"
