"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_ひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://wikidata.dbpedia.org/resource/Q5753777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/新津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/新津駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/新潟市の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/新関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/新関駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/2000/01/rdf-schema#label","東新津駅"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/2000/01/rdf-schema#comment","東新津駅（ひがしにいつえき）は、新潟県新潟市秋葉区滝谷町（たきやちょう）にある、東日本旅客鉄道（JR東日本）磐越西線の駅である。"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hw2j"
"http://ja.dbpedia.org/resource/東新津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市の鉄道駅"
"http://ja.dbpedia.org/resource/東新津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/東新津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ひ"
"http://ja.dbpedia.org/resource/東新津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋葉区の建築物"
"http://ja.dbpedia.org/resource/東新津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋葉区の交通"
"http://ja.dbpedia.org/resource/東新津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磐越西線"
"http://ja.dbpedia.org/resource/東新津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/東新津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年開業の鉄道駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageID",97521
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageRevisionID",90353577
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道7号新津村松線"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見鶏"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都市近郊区間_(JR)"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市の鉄道駅"
