"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-Droid","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Orbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Orbot","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://www.w3.org/2000/01/rdf-schema#label","The Guardian Project (ソフトウェア)"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://www.w3.org/2000/01/rdf-schema#comment","The Guardian Projectは、オープンソースの安全なソフトウェアとOSの拡張ソフトウェアの提供を目的とし、ソフトウェア開発者やデザイナー、弁護士、活動家や教育者からなる団体である 。 第三者の介入や検閲からの自衛とより自由なコミュニケーションのためのカスタマイズ品携帯機器の開発も行っている。 これらの活動は主に携帯機器や通信回線から監視や介入を受けるようなリスクの高い状況下に置かれているユーザーを想定して行われている。"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セキュア通信"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号ソフトウェア"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Androidのソフトウェア"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーソフトウェアのプロジェクト"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話アプリ"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageID",3837614
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageRevisionID",86403459
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Appstore"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非営利団体"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chromecast"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Androidのソフトウェア"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セキュア通信"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tor"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッカーサー基金"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーソフトウェアのプロジェクト"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cookie"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号ソフトウェア"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-Droid"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nathan_Freitas_at_Unlike_Us.jpg"
"http://ja.dbpedia.org/resource/The_Guardian_Project_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orbot-logo.svg"
