"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.dbpedia.org/resource/Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://wikidata.dbpedia.org/resource/Q27953378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://www.w3.org/2000/01/rdf-schema#label","チャ・ウンテク"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://www.w3.org/2000/01/rdf-schema#comment","車 ウンテク（チャ・ウンテク、朝鮮語: 차 은택、1969年12月16日 -）は大韓民国の音楽家、映像監督、実業家。広告会社「アフリカ・ピクチャーズ」社長。2016年に霊媒師・崔順実との関係が注目されるようになり、崔らとともに逮捕されている。"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:崔順実ゲート事件に関連する人物"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の実業家"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の犯罪者"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の作詞家"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュージック・ビデオ・ディレクター"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東国大学校出身の人物"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageID",3530672
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageRevisionID",91643444
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルプム体操"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ヒョリ"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ国際博覧会_(2015年)"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の犯罪者"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊媒師"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の作詞家"
