"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q718721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スジグロカバマダラ"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/2000/01/rdf-schema#label","スジグロカバマダラ"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/2000/01/rdf-schema#comment","スジグロカバマダラ（筋黒樺斑、学名：Salatura genutia）は、チョウ目・タテハチョウ科マダラチョウ亜科に属するチョウの一種。"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kt72"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピーター・クラーマーによって名付けられた分類群"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タテハチョウ科"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの蝶"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの蝶"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1779年に記載された蝶"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドシナの蝶"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの蝶"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルネオ島の蝶"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの昆虫"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://dbpedia.org/ontology/wikiPageID",2552140
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://dbpedia.org/ontology/wikiPageRevisionID",88913691
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タテハチョウ科"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タテハチョウ科"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スジグロカバマダラ属"
"http://ja.dbpedia.org/resource/スジグロカバマダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
